nucontrato,cdunidadegestora,cdgestao,nmugcontratante,nmgestaocontratante,nuidentificacaocontratado,nmcontratado,nmmodalidade,deobjetocontrato,nuprocesso,vltotalatual,dtassinatura,dtinivigencia,dtfimvigenciaatual,nuprazo,nmlocalexecucao,cdfonterecurso,nmfonterecurso,cditemapresentacao,deitem,nmmarca,dedescricao,qtitem,vlunitario,vlinformado,sgunidademedida,desubitem,vlunitariosubitem,qtsubitem,vlinformadosubitem,sgunidademedidasubitem,cdorgao,nmorgao,siglaorgao,nuservicomaterial
2020CT002321,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA, SACO DE LIXO HOSPITALAR E ÓCULOS DE ACRÍLICO",DL 007/SAP/2019,30082.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,"SACO PARA LIXO HOSPITALAR SACO DE LIXO PARA PE&#210;AS ANAT&#203;MICAS, COR VERMELHA 100L",,"(Pacote) SACO PARA LIXO HOSPITALAR: Saco de lixo de 100 litros acondicionado em embalagem, com 100 unidades. Saco para acondicionamento de resíduos sólidos hospitalares / infectantes, constituído de polietileno de alta densidade (pead). A solda de fundo é de tipo estrela, contínua, homogênea e uniforme vedando completamente e não permitindo a perda do conteúdo durante o manuseio, de acordo com a norma técnica 9191, diminuindo assim, o risco de contaminação ou infecção das áreas por onde circula. Com dimensões mínimas: 75 x 105 cm.
Impressão de simbologia de material infectante de acordo com a NBR 7500- o número da subclasse de risco (6.2). Os símbolos, textos e números são pretos.",500,58.0,29000.0,PCOTE,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,10536-8-001
2020CT002321,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA, SACO DE LIXO HOSPITALAR E ÓCULOS DE ACRÍLICO",DL 007/SAP/2019,30082.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000000,Taxas da Segurança Pública - recursos do tesouro - exercício corrente,00001,"SACO PARA LIXO HOSPITALAR SACO DE LIXO PARA PE&#210;AS ANAT&#203;MICAS, COR VERMELHA 100L",,"(Pacote) SACO PARA LIXO HOSPITALAR: Saco de lixo de 100 litros acondicionado em embalagem, com 100 unidades. Saco para acondicionamento de resíduos sólidos hospitalares / infectantes, constituído de polietileno de alta densidade (pead). A solda de fundo é de tipo estrela, contínua, homogênea e uniforme vedando completamente e não permitindo a perda do conteúdo durante o manuseio, de acordo com a norma técnica 9191, diminuindo assim, o risco de contaminação ou infecção das áreas por onde circula. Com dimensões mínimas: 75 x 105 cm.
Impressão de simbologia de material infectante de acordo com a NBR 7500- o número da subclasse de risco (6.2). Os símbolos, textos e números são pretos.",500,58.0,29000.0,PCOTE,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,10536-8-001
2020CT002321,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA, SACO DE LIXO HOSPITALAR E ÓCULOS DE ACRÍLICO",DL 007/SAP/2019,30082.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000000,Taxas da Segurança Pública - recursos do tesouro - exercício corrente,00002,"OCULOS DE SEGURANCA LENTE REMOVIVEL,CRISTAL,TRANSP.,PECA UNICA,ANTI-EMBACANTE",,(Peça) ÓCULOS DE ACRÍLICO: Óculos proteção individual para a proteção de mucosa ocular. Deve ser de material acrílico que não interfira com a acuidade visual do profissional e permita uma perfeita adaptação à face. Deve oferecer proteção lateral e com dispositivo que evite embaçar.,200,5.41,1082.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00458-8-004
2020CT002321,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA, SACO DE LIXO HOSPITALAR E ÓCULOS DE ACRÍLICO",DL 007/SAP/2019,30082.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00002,"OCULOS DE SEGURANCA LENTE REMOVIVEL,CRISTAL,TRANSP.,PECA UNICA,ANTI-EMBACANTE",,(Peça) ÓCULOS DE ACRÍLICO: Óculos proteção individual para a proteção de mucosa ocular. Deve ser de material acrílico que não interfira com a acuidade visual do profissional e permita uma perfeita adaptação à face. Deve oferecer proteção lateral e com dispositivo que evite embaçar.,200,5.41,1082.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00458-8-004
2020CT002331,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00714387000148,BRASMO INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,COVID19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARAS DESCARTÁVEIS,DL 008/SAP/2019,20700.0,2020-03-25T00:00:00-03:00,2020-03-25T00:00:00-03:00,2020-12-31T00:00:00-03:00,282,PENITENCIÁRIA AGRÍCOLA DE CHAPECÓ,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,MASCARA PROTETORA PARA RESPIRACAO,,MASCARA TNT BRANCO DUPLA COM ELASTICO,150000,0.138,20700.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT002331,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00714387000148,BRASMO INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,COVID19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARAS DESCARTÁVEIS,DL 008/SAP/2019,20700.0,2020-03-25T00:00:00-03:00,2020-03-25T00:00:00-03:00,2020-12-31T00:00:00-03:00,282,PENITENCIÁRIA AGRÍCOLA DE CHAPECÓ,0111000000,Taxas da Segurança Pública - recursos do tesouro - exercício corrente,00001,MASCARA PROTETORA PARA RESPIRACAO,,MASCARA TNT BRANCO DUPLA COM ELASTICO,150000,0.138,20700.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT002381,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Dispensa de Licitação,"COVID19 - Aquisição de materiais e equipamentos destinados ao uso da Secretaria de Estado da Administração Prisional e Socioeducativa na prevenção, controle e enfrentamento do coronavírus (COVID-19)",DL 008/SAP/2019,940.5,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,TERMOMETRO DIGITAL,,"Termômetro clínico digital, com ponta rígida e medição em graus celsius (ºC) com precisão decimal",75,12.54,940.5,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02718-9-039
2020CT002382,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
ÁLCOOL GEL 70% - GALÃO 5L",DL 008/SAP/2020,119600.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,"ALCOOL PARA USO GERAL ALCOOL GEL CONCENTRADO DE 70% P/HIGIENIZACAO,FRASCO C/5LTS",SPERT / TEKSAN - VERDSAN,"ALCOOL PARA USO GERAL ALCOOL GEL CONCENTRADO DE 70% P/HIGIENIZACAO,FRASCO C/5LTS",2000,59.8,119600.0,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-007
2020CT002382,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
ÁLCOOL GEL 70% - GALÃO 5L",DL 008/SAP/2020,119600.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000000,Taxas da Segurança Pública - recursos do tesouro - exercício corrente,00001,"ALCOOL PARA USO GERAL ALCOOL GEL CONCENTRADO DE 70% P/HIGIENIZACAO,FRASCO C/5LTS",SPERT / TEKSAN - VERDSAN,"ALCOOL PARA USO GERAL ALCOOL GEL CONCENTRADO DE 70% P/HIGIENIZACAO,FRASCO C/5LTS",2000,59.8,119600.0,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-007
2020CT002384,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00714387000148,BRASMO INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,"COVID19 - Aquisição de materiais e equipamentos destinados ao uso da Secretaria de Estado da Administração Prisional e Socioeducativa na prevenção, controle e enfrentamento do coronavírus (COVID-19)",DL 008/SAP/2019,5141.25,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,MACACAO DE SEGURANCA NIVEL B N&#201;O ENCAPSULADA,,"Macacão laminado, branco, respirável, impermeável com capuz e zíper frontal - tamanho GG",225,22.85,5141.25,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,07847-6-002
2020CT002386,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
AVENTAL DESCARTÁVEL:",DL 008/SAP/2020,17500.0,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,MATERIAIS DESCARTAVEIS DIVERSOS (TECIDO/NAO TECIDO AVENTAL DESCARTAVEL,,"AVENTAL DESCARTÁVEL: Avental para  procedimentos, descartável, em não tecido. Em tamanho único com aproximadamente 120cm em comprimento por 175cm de largura, gramatura mínima comprovada de 30mg/m2. Manga longa com punho ou elástico, sistema de ajuste fixação através de amarrilhos nas costas e cintura – Pacote com 10 unidades.",500,35.0,17500.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00966-0-137
2020CT002387,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,82858903000334,PRAIANA COMERCIO DE PRODUTOS HOSPITALARES LTDA,Dispensa de Licitação,"COVID19 - Aquisição de materiais e equipamentos destinados ao uso da Secretaria de Estado da Administração Prisional e Socioeducativa na prevenção, controle e enfrentamento do coronavírus (COVID-19)",DL 008/SAP/2019,2994.25,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,"MATERIAIS DESCARTAVEIS DIVERSOS (TECIDO/NAO TECIDO SAPATILHA DESCARTAVEL, PROPE",,Sapatilha PROPÉ descartável para uso em laboratório – Embalagem com 100 unidades – Material Polipropileno,295,10.15,2994.25,PCOTE,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00966-0-141
2020CT002388,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,24537945000105,SANIMED INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
Oxímetro de Dedo, Esfigmomanômetro, Estetoscópio, Nebulizador.",DL 008/SAP/2020,4587.2,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,OXIMETRO (RESTRITO) DE PULSO PORTATIL,,"Oxímetro de Dedo: Características: Mede SpO2 e Taxa de Pulso, deve possuir display gráfico de barra, com indicação de bateria baixa tensão, e deve desligar automaticamente quando nenhum sinal. Deverá conter: - 01 Oxímetro da ponta do dedo (sem bateria) - 01 Alça - 01 Bolsinha de Transporte. - Bateria 2 pilhas AAA. Deverá ter certificado da ANVISA. Deve possuir garantia mínima de 1 ano.",25,106.0,2650.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,03285-9-018
2020CT002388,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,24537945000105,SANIMED INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
Oxímetro de Dedo, Esfigmomanômetro, Estetoscópio, Nebulizador.",DL 008/SAP/2020,4587.2,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00002,ESFIGNOMANOMETRO (RESTRITO) ESFIGMOMANOMETRO ANEROIDE ADULTO (D),,Esfigmomanômetro: Esfigmomanômetro Aneroide em Nylon com Fecho Velcro. Deve ser Verificado e aprovado pelo INMETRO; Possuir Manguito e pera em PVC; A braçadeira deverá ser em Nylon com fecho em velcro. Deverá acompanhar Estojo para viagem. • Faixa de medição: 0 - 300 mmHg; • Divisão de 2 mmHg; • Tolerância de +/- 3 mmHg; Deverá ter certificado da ANVISA. Deve possuir garantia mínima de 01 ano contra defeitos de fabricação.,25,58.0,1450.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,03077-5-013
2020CT002388,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,24537945000105,SANIMED INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
Oxímetro de Dedo, Esfigmomanômetro, Estetoscópio, Nebulizador.",DL 008/SAP/2020,4587.2,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00003,ESTETOSCOPIO ADULTO,,"Estetoscópio: auscultador em Metal Cromado ou aço inox, com tubo tipo “Y” e biauriculares. Deverá ter certificado da ANVISA. Deve possuir garantia mínima de 01 ano contra defeitos de fabricação.",16,14.4,230.4,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,12284-0-001
2020CT002388,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,24537945000105,SANIMED INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES EIRELI,Dispensa de Licitação,"COVID19 - AQUISIÇÃO EMERGENCIAL DE ITENS PARA O COMBATE AO COVID-19
Oxímetro de Dedo, Esfigmomanômetro, Estetoscópio, Nebulizador.",DL 008/SAP/2020,4587.2,2020-03-31T00:00:00-03:00,2020-03-31T00:00:00-03:00,2020-12-31T00:00:00-03:00,276,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00004,APARELHO DE NEBULIZACAO NEBULIZADOR PARA TRATAMENTO DE PACIENTES COM ASMA,,Nebulizador: deverá conter: • 01 Aparelho compressor de ar; • no mínimo 05 Filtros de reposição; • 01 Conjunto de nebulizador em saco plástico contendo: Tubo atóxico e copo dosador. • no mínimo 02 Máscaras em PVC anatômicas e atóxicas (01 Tam.Adulto e 01 Tam. Infantil); • 01 Folheto com manual de instruções; • no mínimo 01 Filtro de reposição. Deverá ter certificado da ANVISA. Deve possuir garantia mínima de 01 ano contra defeitos de fabricação.,2,128.4,256.8,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,04361-3-003
